"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Antant hatalmak az első világháborúban"
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v9th"
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",661180
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",7754431
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antanthatalmak_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antant_hatalmak_az_első_világháborúban?oldid=7754431&ns=0"
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antant_hatalmak_az_első_világháborúban"
"http://hu.wikipedia.org/wiki/Antant_hatalmak_az_első_világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antant_hatalmak_az_első_világháborúban"
