"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Deubel"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászók"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_entomológusok"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siebenbürgischer_Karpatenverein-tagok"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://dbpedia.org/ontology/wikiPageID",1412576
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://dbpedia.org/ontology/wikiPageRevisionID",22892711
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistmania.ro/articole/istoria-turismului/drumul-lui-deubel--bucegi-.html"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/zeitung/artikel/kultur/7476-friedrich-deubel-schon-zu-lebzeiten-in.html"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tara-barsei.ro/wp-content/uploads/2009/02/nusbacher2007.pdf"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gernot_Nussbächer"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/aut","Heltmann, Heinz"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/pag",88
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/tit","Friedrich Deubel"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/tit","Entomologul Friedrich Deubel"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/url","http://tara-barsei.ro/wp-content/uploads/2009/02/nusbacher2007.pdf"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/url","http://www.siebenbuerger.de/zeitung/artikel/kultur/7476-friedrich-deubel-schon-zu-lebzeiten-in.html"
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/die",15
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/fasc",6
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/lun",2
"http://hu.dbpedia.org/resource/Friedrich_Deubel","http://hu.dbpedia.org/property/per","Siebenbürgische Zeitung"
