"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Malézia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://dbpedia.org/ontology/wikiPageID",1137172
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",15209532
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Malézia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malézia_élővilága?oldid=15209532&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brunei_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága"
