"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117x__p"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",998836
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14784373
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensyoutholympic/matches/round=255437/match=300131876/report.html"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensyoutholympic/matches/round=255437/match=300131859/report.html"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensyoutholympic/matches/round=255433/match=300131867/report.html"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápua_új-guineai_olimpiai_eredmény_infobox"
