"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_béke","http://www.w3.org/2000/01/rdf-schema#label","Váradi béke"
"http://hu.dbpedia.org/resource/Váradi_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chkm7"
"http://hu.dbpedia.org/resource/Váradi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_három_részre_szakadt_Magyarország"
"http://hu.dbpedia.org/resource/Váradi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538"
"http://hu.dbpedia.org/resource/Váradi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Váradi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Váradi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Váradi_béke","http://dbpedia.org/ontology/wikiPageID",335401
"http://hu.dbpedia.org/resource/Váradi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23644604
"http://hu.dbpedia.org/resource/Váradi_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/13het/tori/varadibeke.html"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/kép","Nagyvárad 1617.jpg"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/képaláírás","A nagyváradi vár"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/név","Váradi békeszerződés"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/típus","titkos örökösödési, béke- és szövetségi szerződés"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/aláírásDátuma",1538
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Bihar_vármegye"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Váradi_béke","http://hu.dbpedia.org/property/nyelvek","latin"
"http://hu.dbpedia.org/resource/Váradi_béke","http://dbpedia.org/ontology/abstract","A váradi béke I. Ferdinánd és I. János magyar királyok között Nagyváradon megkötött békeszerződés 1538. február 24-én."
"http://hu.dbpedia.org/resource/Váradi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váradi_béke?oldid=23644604&ns=0"
"http://hu.dbpedia.org/resource/Váradi_béke","http://dbpedia.org/ontology/wikiPageLength",6249
"http://hu.dbpedia.org/resource/Váradi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váradi_béke"
"http://hu.wikipedia.org/wiki/Váradi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váradi_béke"
