"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/országgyűlésiKépviselő","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Járai_Zsigmond","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/László_Csaba_(közgazdász)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/László_Csaba_(közgazdász)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/László_Csaba_(közgazdász)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Matolcsy_György_(közgazdász)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Matolcsy_György_(közgazdász)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)"
"http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Mihály_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
