"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedő_Zoltán","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Csányi_Sándor_(agrármérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Heszky_László","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Kacskovics_Imre","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Kis-Szeniczey_Kálmán","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Kovács_Melinda","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Magyar Agrár- és Élettudományi Egyetem"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageID",270650
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23897244
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231044033/http:/www.gek.szie.hu/"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gepmuzeum.szie.hu"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620154519/http:/www.gk.szie.hu/"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181016165338/https:/kertk.szie.hu/"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181016165451/http:/www.ybl.szie.hu/"
"http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181017001804/https:/etk.szie.hu/"
