"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archie_Hahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Armin_Hary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1104240
"http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14718577
"http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok?oldid=14718577&ns=10"
"http://hu.dbpedia.org/resource/Bobby_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Carl_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Charley_Paddock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hasely_Crawford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jesse_Owens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Justin_Gatlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Lindy_Remigino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ralph_Craig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Valerij_Pilipovics_Borzov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
