"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/2000/01/rdf-schema#label","Pygame"
"http://hu.dbpedia.org/resource/Pygame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Pygame","http://dbpedia.org/ontology/wikiPageID",1731780
"http://hu.dbpedia.org/resource/Pygame","http://dbpedia.org/ontology/wikiPageRevisionID",23777336
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/fejlesztő","Pygame Community"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alkalmazásprogramozási_felület"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/logó","Pygame logo.gif"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/név","Pygame"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/elsőKiadás",2000
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",2
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/programozásiNyelv","Python, C, Cython és Assembly"
"http://hu.dbpedia.org/resource/Pygame","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKadásDátuma",2020
"http://hu.dbpedia.org/resource/Pygame","http://dbpedia.org/ontology/abstract","A Pygame egy platformfüggetlen Python-modul, amit videójátékok fejlesztésére hoztak létre. Magában foglalja a számítógépes grafikákat, a hang programkönyvtárakat, amiket a Python programozási nyelvre fejlesztettek ki."
"http://hu.dbpedia.org/resource/Pygame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pygame?oldid=23777336&ns=0"
"http://hu.dbpedia.org/resource/Pygame","http://dbpedia.org/ontology/wikiPageLength",7866
"http://hu.dbpedia.org/resource/Pygame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pygame"
"http://hu.wikipedia.org/wiki/Pygame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pygame"
