"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bornholmi repülőtér"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h58pd"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/wikiPageID",205593
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144547
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bornholms-lufthavn.dk/"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://xmlns.com/foaf/0.1/name","Bornholmi repülőtér"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_repülőterei"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/kép","EKRN .jpg"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/magasság",16
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/név","Bornholmi repülőtér"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Bornholm"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Bornholms Lufthavn"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Statens Luftfartsvæsen"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/iata","RNN"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/icao","EKRN"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2002
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",11
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1940
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Bornholm"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.bornholms-lufthavn.dk/"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.bornholms-lufthavn.dk"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://hu.dbpedia.org/property/kiszolgáltVáros","Bornholm sziget települései"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/abstract","A Bornholmi repülőtér (dánul Bornholms Lufthavn) (IATA: RNN, ICAO: EKRN) egy nemzetközi repülőtér a dániai Bornholm szigetén, Rønnétől 5 km-re délkeletre."
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/height",16.0
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","RNN"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","EKRN"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Rønne"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.bornholms-lufthavn.dk/"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bornholmi_repülőtér?oldid=23144547&ns=0"
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Bornholmi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bornholmi_repülőtér"
"http://hu.wikipedia.org/wiki/Bornholmi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bornholmi_repülőtér"
