"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don_Barber","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Oilers"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnmj"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://dbpedia.org/ontology/wikiPageID",433397
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://dbpedia.org/ontology/wikiPageRevisionID",23501693
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/név","Edmonton Oilers"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/tulajdonos","Daryl Katz"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/vezetőedző","Dave Tippett"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/korábbiNevek","Edmonton Oilers"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/korábbiNevek",1979
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/korábbiNevek",1972
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/korábbiNevek",1973
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/korábbiNevek","Alberta Oilers"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/csapatszínek","Éjkék, Rozsdabarna, Vörös, Fehér, Királykék, Narancs"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Rogers_Place"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/betétcsapatok","Bakersfield Condors"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/betétcsapatok","Oklahoma City Barons"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/csapatkapitány","Connor McDavid"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Csendes-óceáni_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/főcsoportgyőzelmek",71983
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/menedzser","Ken Holland"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/divíziógyőzelmek",71979
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/elnökiTrófeák",21986
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/stanleyKupák",51984
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/Rogers_Sportsnet"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/CHED_(AM)"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://dbpedia.org/ontology/abstract","Az Edmonton Oilers Alberta tartomány Edmonton városának profi jégkorongcsapata. A csapat a National Hockey League nyugati főcsoportjában játszik a Csendes-óceáni divízióban. Edmonton öt alkalommal - 1984-ben, 1985-ben, 1987-ben, 1988-ban és 1990-ben - nyert Stanley-kupát. A klub hazai mérkőzéseiket a -ban bonyolították le."
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmonton_Oilers?oldid=23501693&ns=0"
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://dbpedia.org/ontology/wikiPageLength",5312
"http://hu.dbpedia.org/resource/Edmonton_Oilers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Jason_Arnott","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Kevin_Primeau","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Kevin_Primeau","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Alberta_Oilers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.wikipedia.org/wiki/Edmonton_Oilers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmonton_Oilers"
