"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorokújfalu","http://www.w3.org/2000/01/rdf-schema#label","Sorokújfalu"
"http://hu.dbpedia.org/resource/Sorokújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Sorokújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sorokújfalu","http://dbpedia.org/ontology/wikiPageID",30843
"http://hu.dbpedia.org/resource/Sorokújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23577742
"http://hu.dbpedia.org/resource/Sorokújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorokújfalu","http://dbpedia.org/ontology/abstract","Sorokújfalu Sorokpolány község településrésze, 1939-ig önálló falu volt, ma Vas megyében, a Szombathelyi járásban található."
"http://hu.dbpedia.org/resource/Sorokújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorokújfalu?oldid=23577742&ns=0"
"http://hu.dbpedia.org/resource/Sorokújfalu","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Sorokújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorokújfalu"
"http://hu.wikipedia.org/wiki/Sorokújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorokújfalu"
