"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szuppiluliumasz_hettita_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/II._Szuppiluliumasz_hettita_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Arnuvandasz_hettita_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Hattuszilisz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Hattuszilisz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","III. Tudhalijasz hettita király"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045tsv"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Tudḫaliyaš"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageID",641005
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageRevisionID",22469179
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104112704/http:/www.hittites.info/history.aspx%3Ftext=history%2FLate+Late+Empire.htm%23Tudhaliya4"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/name","III. Tudhalijasz"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/nick","Ḫišmî-Šarruma"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_király"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatti_királyai"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Hattuszilisz_hettita_király"
"http://hu.dbpedia.org/resource/III._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szuppiluliumasz_hettita_király"
