"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/2000/01/rdf-schema#label","Ferendia"
"http://hu.dbpedia.org/resource/Ferendia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Ferendia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Ferendia","http://dbpedia.org/ontology/wikiPageID",687513
"http://hu.dbpedia.org/resource/Ferendia","http://dbpedia.org/ontology/wikiPageRevisionID",20826973
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/magyarNév","Ferendia"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/irányítószám",307232
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyzsám"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Ferendia","http://dbpedia.org/ontology/abstract","Ferendia, 1910 és 1919 között Ferend falu Romániában, a Bánátban, Temes megyében."
"http://hu.dbpedia.org/resource/Ferendia","http://dbpedia.org/ontology/postalCode","307232"
"http://hu.dbpedia.org/resource/Ferendia","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ferendia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferendia?oldid=20826973&ns=0"
"http://hu.dbpedia.org/resource/Ferendia","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Ferendia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferendia"
"http://hu.dbpedia.org/resource/Ferend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferendia"
"http://hu.wikipedia.org/wiki/Ferendia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferendia"
