"subject","predicate","object"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://www.w3.org/2000/01/rdf-schema#label","VII. Eochaid Apthach ír főkirály"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._10._századi_személyek"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://dbpedia.org/ontology/wikiPageID",475017
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://dbpedia.org/ontology/wikiPageRevisionID",22476085
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ír_király"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://dbpedia.org/ontology/abstract","VII. Eochaid, más néven Eochu, mellékneve Apthach (""a Lator""), († Kr. e. 952), Írország főkirálya – között. Cork megyéből származott, (az írek őse) Breogán nevű fiának távoli leszármazottja. Megölte elődjét, Bres Rí-t, de mindössze egy évig uralkodott. A krónikák szerint uralkodási évének teljes ideje alatt pestisjárvány dúlta Írországot (innen eredhet a mellékneve). Finn mac Blatha ölte meg."
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VII._Eochaid_Apthach_ír_főkirály?oldid=22476085&ns=0"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VII._Eochaid_Apthach_ír_főkirály"
"http://hu.dbpedia.org/resource/VI._Eochaid_Apthach_korai_ír_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály"
"http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_korai_ír_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály"
"http://hu.wikipedia.org/wiki/VII._Eochaid_Apthach_ír_főkirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VII._Eochaid_Apthach_ír_főkirály"
