"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Peking–Harbin nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5zx1"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking_közlekedése"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",821398
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23773188
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",1700
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",350
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Peking–Harbin nagysebességű vasútvonal (egyszerűsített kínai írással: 京哈客运专线; tradicionális kínai írással: 京哈客運專線; pinjin: Jīng-Hā Kèyùn Zhuān Xiàn) egyike Kína nyolc nagysebességű vasútvonalának. A vonal 1700 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított, normál nyomtávolságú, és három részből áll, a legutolsó szakasz 2019-ben nyílt meg."
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peking–Harbin_nagysebességű_vasútvonal?oldid=23773188&ns=0"
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peking–Harbin_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Peking-Harbin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Peking–Harbin_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peking–Harbin_nagysebességű_vasútvonal"
