"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Daniel_Ricciardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/David_Brabham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Gary_Brabham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jack_Brabham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",509313
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13466827
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_Formula–1-es_versenyzők?oldid=13466827&ns=14"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Mark_Webber_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tim_Schenken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Tony_Gaze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Vern_Schuppan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Warwick_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
