"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Miroslav_Kadlec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Pergl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Vladimír_Weiss_(labdarúgó,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Drnovice labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://dbpedia.org/ontology/wikiPageID",943331
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282119
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Drnovice labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Drnovice_labdarúgói?oldid=16282119&ns=14"
