"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Márkó (keresztnév)"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",610130
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23406193
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márkus"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkó_(keresztnév)?oldid=23406193&ns=0"
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Márkó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Márkó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkó_(keresztnév)"
