"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtrai-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Courtrai-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Matild_artois-i_grófnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Matild_artois-i_grófnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Matild_artois-i_grófnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Matild_artois-i_grófnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/2000/01/rdf-schema#label","Robert d’Artois (1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1302-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artois_grófjai"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1250-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/wikiPageID",196139
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/wikiPageRevisionID",23662514
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORTHERN%20FRANCE.htm%23RobertIArtoisdied1250B%7Caccessdate=2010-11-24"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://xmlns.com/foaf/0.1/name","Artois grófja"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://xmlns.com/foaf/0.1/name","II. Róbert, Artois grófja"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/halálozásiDátum",1302
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Artois_grófjainak_listája"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/név","II. Róbert, Artois grófja"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/születésiDátum",1250
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/uralkodásKezdete",1250
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/uralkodásVége",1302
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Matild_artois-i_grófnő"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/édesanya","Brabanti Margit hercegnő"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/abstract","II. Robert d’Artois (1250. szeptember – 1302. július 11.), I. Robert d’Artois és posztumusz fia, Artois grófja 1250-től 1302-ig."
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Robert_d’Artois_(1216–1250)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Matild_artois-i_grófnő"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_d’Artois_(1250–1302)?oldid=23662514&ns=0"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://dbpedia.org/ontology/wikiPageLength",6927
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1287–1342)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.wikipedia.org/wiki/Robert_d’Artois_(1250–1302)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/II._Robert_d'Artois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/II._Robert_d’Artois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/II._Róbert,_Artois_grófja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/II._Róbert_artois-i_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
"http://hu.dbpedia.org/resource/Robert_d'Artois_(1250–1302)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)"
