"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/2000/01/rdf-schema#label","Abd el-Krim"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1880-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_politikusok"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://dbpedia.org/ontology/wikiPageID",1377731
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://dbpedia.org/ontology/wikiPageRevisionID",22923202
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://dbpedia.org/ontology/abstract","Abd el-Krim teljes nevén Abd el-Karim El-Khattabi (arabul محمد بن عبد الكريم الخطابي, Muḥend n Ɛabd Krim Lxeṭṭabi vagy Moulay Muḥend) marokkói politikus, az 1920-tól 1926-ig, a francia és spanyol gyarmati hatalom ellen folytatott ún. vezetője, a rövidéletű alapítója és vezetője. Kiváló stratégaként remekül alkalmazta az észak-marokkói hegyvidéken a gerilla-taktikát, több vereséget is mérve a gyarmati csapatokra, ezzel huzamosabb ideig megtisztította az ország egy részét a gyarmati elnyomástól. Hadviselési módszereit átvették és továbbfejlesztették mások is, mint Ho Si Minh, Mao Ce-tung és Ernesto „Che” Guevara is."
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abd_el-Krim?oldid=22923202&ns=0"
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://dbpedia.org/ontology/wikiPageLength",11586
"http://hu.dbpedia.org/resource/Abd_el-Krim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abd_el-Krim"
"http://hu.wikipedia.org/wiki/Abd_el-Krim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abd_el-Krim"
