"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://www.w3.org/2000/01/rdf-schema#label","Scott Cashman"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageID",477253
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageRevisionID",19038597
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8455817"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=39265"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrierhockey.blogspot.com/2008/10/scott-cashman-1969-2008.html"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=10710"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/abstract","Scott Cashman (Kanada, Ontario, Ottawa, 1969. szeptember 20. – 2008. szeptember 29.) jégkorongozó kapus."
"http://hu.dbpedia.org/resource/Scott_Cashman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Cashman?oldid=19038597&ns=0"
"http://hu.dbpedia.org/resource/Scott_Cashman","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Scott_Cashman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Cashman"
"http://hu.wikipedia.org/wiki/Scott_Cashman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Cashman"
