"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pénzcsináló_(film,_1964)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/2000/01/rdf-schema#label","Tolnai Lajos (író)"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/wikiPageID",434323
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23683575
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180427120240/https:/ujfoldujszerencse.hu/"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/index.htm"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/keresesujgy.phtml%3Ftip=gyors&szerzo=tolnai+lajos%7Ctitle=Tolnai"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://xmlns.com/foaf/0.1/name","Tolnai Lajos"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/műfaj","próza, líra"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/név","Tolnai Lajos"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Györköny"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/abstract","Tolnai Lajos, születési nevén Hagymássy Lajos (Györköny, 1837. január 31. – Budapest, 1902. március 19.) író, publicista. A modern magyar irodalom egyik korai előhírnöke."
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolnai_Lajos_(író)?oldid=23683575&ns=0"
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://dbpedia.org/ontology/wikiPageLength",16792
"http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolnai_Lajos_(író)"
"http://hu.dbpedia.org/resource/Hagymássy_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)"
"http://hu.wikipedia.org/wiki/Tolnai_Lajos_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolnai_Lajos_(író)"
