"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Bókaytelep"
"http://hu.dbpedia.org/resource/Bókaytelep","http://www.w3.org/2000/01/rdf-schema#label","Bókaytelep"
"http://hu.dbpedia.org/resource/Bókaytelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Bókaytelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageID",239775
"http://hu.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageRevisionID",23560544
"http://hu.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201125752/http:/bokaykert.hu/bokay-kert"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/kép","bókaytelep.jpg"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/képaláírás","Bókaytelep  a XVIII. kerület térképén"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/név","Bókaytelep"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVIII. kerülete"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/alapításÉve",1880
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/népesség",5093
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Bókaytelep","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/abstract","A Bókaytelep Budapest XVIII. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Bókaytelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bókaytelep?oldid=23560544&ns=0"
"http://hu.dbpedia.org/resource/Bókaytelep","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Bókaytelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bókaytelep"
"http://hu.dbpedia.org/resource/Ezerháztelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bókaytelep"
"http://hu.wikipedia.org/wiki/Bókaytelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bókaytelep"
