"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rétisas","http://www.w3.org/2000/01/rdf-schema#label","Rétisas"
"http://hu.dbpedia.org/resource/Rétisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmx2"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageID",153397
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageRevisionID",23863161
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808084837/http:/www.mme-monitoring.hu/birds.php%3Fhuring=HALALB"
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=sp:334.20"
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Haliaeetus+albicilla&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=&oq="
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502204413/http:/pite.org.hu/2009/08/11/retisas-pusztulas-fura-rendorsegi-hozzaallas/"
"http://hu.dbpedia.org/resource/Rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-tailed-sea-eagle-haliaeetus-albicilla"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/name","Rétisas"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rétisas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
