"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Odescalchi Miklós"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odescalchi_család"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://dbpedia.org/ontology/wikiPageID",302983
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22216711
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140824224917/http:/www.belfoldiutazas.hu/magyar/telepules/tuzser-315494"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120092528/http:/www.netlabor.hu/roncskutatas/modules/wfsection/article.php%3Farticleid=343"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://dbpedia.org/ontology/abstract","Herceg Odescalchi Miklós (Tuzsér, 1902. május 6. – Sopronkőhida, 1945. január 30.) magyar pilóta, őrnagy."
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odescalchi_Miklós?oldid=22216711&ns=0"
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://dbpedia.org/ontology/wikiPageLength",14189
"http://hu.dbpedia.org/resource/Odescalchi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odescalchi_Miklós"
"http://hu.wikipedia.org/wiki/Odescalchi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odescalchi_Miklós"
