"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://www.w3.org/2000/01/rdf-schema#label","Brazil hamiskobra"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhr9"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hüllői"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://dbpedia.org/ontology/wikiPageID",383756
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://dbpedia.org/ontology/wikiPageRevisionID",20107325
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/name","Brazil hamiskobra"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/wikicommons","Hydrodynastes gigas"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/wikispecies","Hydrodynastes"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/binomial","Hydrodynastes gigas"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Gabriel_Bibron"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1854"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Auguste_Duméril"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/genus","Hydrodynastes"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/species","H. gigas"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/subfamilia","Xenodontinae"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://dbpedia.org/ontology/abstract","A brazil hamiskobra (Hydrodynastes gigas) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_hamiskobra?oldid=20107325&ns=0"
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://dbpedia.org/ontology/wikiPageLength",5129
"http://hu.dbpedia.org/resource/Brazil_hamiskobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_hamiskobra"
"http://hu.dbpedia.org/resource/Hydrodynastes_gigas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazil_hamiskobra"
"http://hu.wikipedia.org/wiki/Brazil_hamiskobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_hamiskobra"
