"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://www.w3.org/2000/01/rdf-schema#label","Ordo senatorius"
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://dbpedia.org/ontology/wikiPageID",396404
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://dbpedia.org/ontology/wikiPageRevisionID",21190882
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://dbpedia.org/ontology/abstract","Az ordo senatorius, azaz a szenátori rend a Római Birodalom legtekintélyesebb és leggazdagabb rendje,amelyik a szenátus tagjaiból - a szenátorokból - és idővel azok családjából állt. A birodalom vezető rétegének második és harmadik rendje a lovagrend (ordo equester) és a városok vezető rétegét adó ordo decurionum voltak."
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordo_senatorius?oldid=21190882&ns=0"
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Ordo_senatorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordo_senatorius"
"http://hu.dbpedia.org/resource/Senatori_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordo_senatorius"
"http://hu.dbpedia.org/resource/Szenátori_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordo_senatorius"
"http://hu.wikipedia.org/wiki/Ordo_senatorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordo_senatorius"
