"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Amadeus Mozart szimfóniái"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageID",53419
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageRevisionID",17401164
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/category.php%3Fid=32"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=267"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=276"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart kvázi „szimfóniakorszaka” 1764 és 1788 közé esik, ez alatt a 24 év alatt 41 szimfóniát írt – legalábbis a tradicionális kiadások szerint; viszont a legfrissebb kutatások már 68 kész műről tudósítanak. Mindenesetre az eredeti számozás, amely még a régi, -féle „Alte Mozart Ausgabéból” megmaradt – így az utolsó szimfóniája még mindig a 41-es. Több művet (K. 297, 385, 550) még maga a szerző dolgozott át. A később megtalált szimfóniák, a , , , , és nem hivatalosan a 42–47-es számozást kapták. Legalábbis az AMA 1881-es kiadása így alkalmazta őket. Aztán a töredékes , és szimfóniák utolsó tételei kerültek kiadásra 1886-ban; ezek a 48., 49. és 50-ek. 1988-ban tovább bonyolódott a helyzet: kiadták a -as F-dúr szimfóniát. A K. 383g (Anh 100) egy teljesen elveszett Esz-dúr szimfónia."
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_szimfóniái?oldid=17401164&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageLength",7423
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_szimfóniái"
"http://hu.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_szimfóniái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_szimfóniái"
