"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Törökország budapesti követeinek és nagyköveteinek listája"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_listái"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageID",1653826
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23782563
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországra_akkreditált_nagykövetek_listái"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://dbpedia.org/ontology/abstract","A modern Törökország 1923-as megszületésétől napjainkig az alábbi személyek vezették Törökország budapesti nagykövetségét (zárójelben a korabeli sajtóhírekben használatos névváltozatot tüntettük fel). A különböző rangú, beosztású misszióvezetők megbízásának lejártának pontos dátuma a mai napig általában ismeretlen, itt többnyire azt a dátumot tüntetjük fel, amikor valamilyen ceremoniális aktus keretében a diplomata távozik posztjáról, ez azonban a követi megbízatás visszavonásával nem feltétlenül megegyező időpont."
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_budapesti_követeinek_és_nagyköveteinek_listája?oldid=23782563&ns=0"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://dbpedia.org/ontology/wikiPageLength",13956
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_budapesti_követeinek_és_nagyköveteinek_listája"
"http://hu.dbpedia.org/resource/Török_nagykövet_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája"
"http://hu.wikipedia.org/wiki/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája"
