"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Fresney-le-Vieux"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yf_t"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://dbpedia.org/ontology/wikiPageID",1247493
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://dbpedia.org/ontology/wikiPageRevisionID",18187061
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/polgármester","Gilles de Col"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://dbpedia.org/ontology/abstract","Fresney-le-Vieux település Franciaországban, Calvados megyében. Lakosainak száma 282 fő (2018. január 1.). +/- Fresney-le-Vieux Barbery, Cesny-Bois-Halbout, Espins, Moulines, Saint-Laurent-de-Condel és Cesny-les-Sources községekkel határos."
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fresney-le-Vieux?oldid=18187061&ns=0"
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Fresney-le-Vieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fresney-le-Vieux"
"http://hu.wikipedia.org/wiki/Fresney-le-Vieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fresney-le-Vieux"
