"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Halálos fegyver (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1437486
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23399761
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/lethal-weapon"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálos_fegyver-filmek"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Halálos fegyver"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Halálos fegyver epizódjainak listája"
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",55
"http://hu.dbpedia.org/resource/Halálos_fegyver_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
