"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/2000/01/rdf-schema#label","Hésziodosz"
"http://hu.dbpedia.org/resource/Hésziodosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kj_"
"http://hu.dbpedia.org/resource/Hésziodosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_eposzköltők"
"http://hu.dbpedia.org/resource/Hésziodosz","http://dbpedia.org/ontology/wikiPageID",23093
"http://hu.dbpedia.org/resource/Hésziodosz","http://dbpedia.org/ontology/wikiPageRevisionID",23566119
"http://hu.dbpedia.org/resource/Hésziodosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06221"
"http://hu.dbpedia.org/resource/Hésziodosz","http://xmlns.com/foaf/0.1/name","Hésziodosz"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓkNagy"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/kép","Hesiod_Mosaic_Monnus_Trier.JPG"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/képaláírás","Mozaik ábrázolás"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/név","Hésziodosz"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._8._század"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Hésziodosz","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._8._század"
