"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Svájci Nemzeti Tanács"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/wikiPageID",1325125
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",22470249
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.ch/D/ORGANE-MITGLIEDER/NATIONALRAT/Seiten/default.aspx%7Ctitle=Der"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151021080030/http:/www.parlament.ch/d/organe-mitglieder/nationalrat/Seiten/default.aspx%7Carchivedate=2015-10-21"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://xmlns.com/foaf/0.1/name","Nationalrat (német)"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://xmlns.com/foaf/0.1/name","Cussegl naziunal (rétoromán)"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://xmlns.com/foaf/0.1/name","Consiglio nazionale (olasz)"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://xmlns.com/foaf/0.1/name","Conseil national (francia)"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/kép","Swiss Council Logo.png"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/név","Conseil national"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/név","Cussegl naziunal"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/név","Consiglio nazionale"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/név","Nationalrat"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/típus","kétkamarás parlament alsóháza"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/tevékenység","törvényhozás"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://hu.dbpedia.org/property/vezetőNeve","Isabelle Moret"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/abstract","A Svájci Nemzeti Tanács a svájci szövetségi törvényhozás (a Szövetségi Gyűlés) alsóháza. A Nemzeti Tanácsnak 200 tagja van, akiket az egyes kantonok választópolgárai választanak meg. A kantonok a lakosságuk arányában küldhetnek képviselőket az alsóházba, de minden kanton jogosult legalább egy képviselőre. A legnépesebb Zürich kantonnak 35 képviselője van, míg a hat legkisebb kanton egy-egy tanácstaggal rendelkezik. Választásokra négyévente kerül sor, október utolsó előtti vasárnapján. A legutóbbi nemzeti tanácsi választás 2015. október 18-án volt; az újonnan megválasztott törvényhozás az ötvenedik az ország történetében. A Nemzeti Tanács elnöke ."
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/purpose","törvényhozás"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bern"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_Nemzeti_Tanács?oldid=22470249&ns=0"
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://dbpedia.org/ontology/wikiPageLength",3537
"http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_Nemzeti_Tanács"
"http://hu.wikipedia.org/wiki/Svájci_Nemzeti_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_Nemzeti_Tanács"
