"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://www.w3.org/2000/01/rdf-schema#label","Pinczési Judit"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageID",580211
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",22232945
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410043123/http:/www.nagygaspar.hu/honlap/index.php/prozakotet/proza/3/84"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deol.hu/dbarch/09/07/09-07_16.pdf"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blk.hu/hirek/download.php%3Ffile=verrasztomolnar.pdf"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/pinczesi-judit"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a_het_verse_pinczesi_judit_oktoberi_vers"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://xmlns.com/foaf/0.1/name","Pinczési Judit"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinczési_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
