"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Yours Truly (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1481652
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22963855
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yours_Truly_(egyértelműsítő_lap)?oldid=22963855&ns=0"
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",191
"http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yours_Truly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yours_Truly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yours_Truly_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Yours_Truly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yours_Truly_(egyértelműsítő_lap)"
