"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/2000/01/rdf-schema#label","Szászegerbegy"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/wikiPageID",190750
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/wikiPageRevisionID",23578874
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=1"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/kép","Agârbiciu4.jpg"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/magyarNév","Szászegerbegy"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/irányítószám",550156
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/románNév","Agârbiciu"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Asszonyfalva_község"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/abstract","Szászegerbegy (románul Agârbiciu, németül Arbegen, szászul Arbäjen) falu Romániában, Szeben megyében, Medgyestől délnyugatra."
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/postalCode","550156"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászegerbegy?oldid=23578874&ns=0"
"http://hu.dbpedia.org/resource/Szászegerbegy","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Szászegerbegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászegerbegy"
"http://hu.wikipedia.org/wiki/Szászegerbegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászegerbegy"
