"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezek_megőrültek!","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ezek_megőrültek!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Megasztár_5","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Megasztár_5","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Megatánc","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Megatánc","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(harmadik_évad)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(második_évad)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(negyedik_évad)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Till Attila (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1561586
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20037626
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Till_Attila_(egyértelműsítő_lap)?oldid=20037626&ns=0"
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",186
"http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Till_Attila_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Till_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Till_Attila_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Till_Attila_(egyértelműsítő_lap)"
