"subject","predicate","object"
"http://hu.dbpedia.org/resource/Númenor","http://hu.dbpedia.org/property/helyTípus","http://hu.dbpedia.org/resource/Sziget"
"http://hu.dbpedia.org/resource/Sziget","http://www.w3.org/2000/01/rdf-schema#label","Sziget"
"http://hu.dbpedia.org/resource/Sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s0c"
"http://hu.dbpedia.org/resource/Sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek"
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/wikiPageID",72348
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23768646
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20101125-latvanyos-urfotok-a-landsat-muholdaktol-gotland-becherszigetek-es-a.html"
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04759/html/madarhegy0044.html"
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.com"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legnagyobb_szigetek"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/abstract","A sziget vízzel teljesen körbezárt kisebb szárazföld. A nagyobb összefüggő szárazföldi területeket kontinensnek nevezzük. A földrajztudósok egybehangzó véleménye szerint Grönland a legnagyobb sziget, míg Ausztrália a legkisebb kontinens (Ausztrália területe kb. 4x nagyobb, mint Grönlandé)."
"http://hu.dbpedia.org/resource/Sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget?oldid=23768646&ns=0"
"http://hu.dbpedia.org/resource/Sziget","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget"
"http://hu.dbpedia.org/resource/Sziklazátony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziget"
"http://hu.wikipedia.org/wiki/Sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget"
