"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://www.w3.org/2000/01/rdf-schema#label","Földcsuszamlás"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/wikiPageID",1446099
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/wikiPageRevisionID",23913035
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgs.ac.uk/landslides/"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgs.ac.uk/landslides/NLD.html"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020325150633/http:/landslides.usgs.gov/"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/abstract","A földcsuszamlás a tömegmozgások egy típusa, ahogy a sziklaomlásoktól a suvadásokon át a sekély kőfolyásokig számtalan egyéb földmozgás is. Földcsuszamlások víz alatt is előfordulhatnak. Bár a földcsuszamlás elsődleges kiváltója a gravitáció, más tényezők is befolyásolhatják az eredeti lejtő stabilitását. Jellemzően bizonyos előzetes körülmények szükségesek a különleges felszínalatti állapot létrehozásához, amik a területet/lejtőt érzékennyé teszik, miközben az adott földcsuszamlás kiváltásához gyakran szükség van egy „utolsó cseppre” is. A földcsuszamlások nem tévesztendők össze a sárfolyásokkal, ahol jelentős mennyiségű víz hatására részben vagy teljesen megfolyósodott törmeléktömeg áramlik rendkívül gyorsan."
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földcsuszamlás?oldid=23913035&ns=0"
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://dbpedia.org/ontology/wikiPageLength",33548
"http://hu.dbpedia.org/resource/Földcsuszamlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földcsuszamlás"
"http://hu.dbpedia.org/resource/Románia_földrajza","http://hu.dbpedia.org/property/természetiVeszélyek","http://hu.dbpedia.org/resource/Földcsuszamlás"
"http://hu.wikipedia.org/wiki/Földcsuszamlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földcsuszamlás"
