"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Estei_Beatrix_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Estei_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Estei_Beatrix_milánói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Estei_Hippolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_modenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://www.w3.org/2000/01/rdf-schema#label","Este-ház"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://dbpedia.org/ontology/wikiPageID",237668
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13320435
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Este-ház"
"http://hu.dbpedia.org/resource/Kategória:Este-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Este-ház?oldid=13320435&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Kategória:Modena_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
