"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Bokšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Alexander_Frei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Alexandre_Lacazette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1279177
"http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",22614456
"http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Ligue_1_gólkirályai?oldid=22614456&ns=10"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/André_Abegglen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
