"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Porva-Csesznek vasútállomás"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350861
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23761853
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=porv"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:11-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Veszprém-vasútvonal"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://dbpedia.org/ontology/abstract","Porva-Csesznek vasútállomás egy Veszprém megyei vasútállomás, amit a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porva-Csesznek_vasútállomás?oldid=23761853&ns=0"
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porva-Csesznek_vasútállomás"
"http://hu.wikipedia.org/wiki/Porva-Csesznek_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porva-Csesznek_vasútállomás"
