"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hétéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi"
"http://hu.dbpedia.org/resource/Szicíliai_vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi"
"http://hu.dbpedia.org/resource/Száz_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Nápoly és Szicília háborúi"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://dbpedia.org/ontology/wikiPageID",813343
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",13430571
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly és Szicília háborúi"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_és_Szicília_háborúi?oldid=13430571&ns=14"
