"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okcitánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okcitánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Okcitánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Okcitánok","http://www.w3.org/2000/01/rdf-schema#label","Okcitánok"
"http://hu.dbpedia.org/resource/Okcitánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/wikiPageID",1350652
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/wikiPageRevisionID",23761785
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/kép","Occitania blanck map.PNG"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/képaláírás","Okcitánia"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/régió","Spanyolország"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/régió","Olaszország"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/régió","Monaco"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/régió","Franciaország"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/lélekszám",10194
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/lélekszám",12164938
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/lélekszám",264000
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/lélekszám",32000
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/népcsoport","Okcitánok"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/teljesLélekszám",15000000
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Katalánok"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Okcitánok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Baszkok"
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/abstract","Okcitánok (okcitánul los occitans), újlatin nyelvű népcsoport a Földközi-tenger északnyugati részén. Főként Franciaország déli részén élnek, de az ezzel határos területeken a szomszédos országokban is, Spanyolország északkeleti és Olaszország északnyugati részén. E területeket együtt Okcitánia néven emlegetnek. A zónának saját okcitán kultúrája van és saját nyelvüket beszélik, egyes források szerint 500 000-en mások szerint 2 000 000-an a régió 15 000 000 lakosából. Nagy többségük francia és a többi spanyol, olasz és monacói állampolgár. A történelmi Katalónia két északi tartománya okcitán kultúrájú, Val d’Aran Spanyolországban, és Franciaországban."
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",164
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",32
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",938
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",264
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",194
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",10
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",12
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/totalPopulation",0
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Okcitánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okcitánok?oldid=23761785&ns=0"
"http://hu.dbpedia.org/resource/Okcitánok","http://dbpedia.org/ontology/wikiPageLength",8938
"http://hu.dbpedia.org/resource/Okcitánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okcitánok"
"http://hu.wikipedia.org/wiki/Okcitánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okcitánok"
