"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://www.w3.org/2000/01/rdf-schema#label","Szappanbuborék"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020dsw"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanika"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageID",165039
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageRevisionID",22731324
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapbubbler.com"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soapbubbler.com/"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","http://kristalymarton.hu/"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","http://oriasbuborekshow.hu/"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videophysics.com"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910221332/http:/szappanbuborek.hu/2014/06/21/hogy-keszul-az-oriasszappanbuborek-oldat/"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bubbleblowers.com/index.html"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szappanbuborék","http://hu.dbpedia.org/property/url","http://www.soapbubbler.com/"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/abstract","A szappanbuborék szappanos vízből álló vékony hártya, ami színjátszó felületű gömbalakot vesz fel. A szappanbuborékok általában csak néhány pillanatig maradnak meg, utána maguktól vagy egy felülettel érintkezve kipukkadnak. Nem csak a gyerekek örömére lehet velük játszani, hanem művészi szinten is lehet űzni, ahol már nem szappanbuborékról, hanem vízgömbökről beszélünk."
"http://hu.dbpedia.org/resource/Szappanbuborék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szappanbuborék?oldid=22731324&ns=0"
"http://hu.dbpedia.org/resource/Szappanbuborék","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Szappanbuborék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szappanbuborék"
"http://hu.wikipedia.org/wiki/Szappanbuborék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szappanbuborék"
