"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/2000/01/rdf-schema#label","Tükör és füst"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s938"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://dbpedia.org/ontology/wikiPageID",1252236
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://dbpedia.org/ontology/wikiPageRevisionID",23400803
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/elet/cikk/2011-12-06+15%3A00%3A00/neil-gaiman-tukor-es-fust"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://xmlns.com/foaf/0.1/name","Tükör és füst"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neil_Gaiman"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/eredetiCím","Smoke and Mirrors"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/fordító","Galamb Zoltán, Gálla Nóra, H. Kovács Mária, Huszár András, Pék Zoltán, Roboz Gábor, Török Krisztina, Horváth Norbert, Papp Cseperke, Csigás Gábor, Laczkó Krisztina"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/isbn",9638591498
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/kiadásDátuma",1998
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/magyarKiadásDátuma",1999
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Beneficium_Kiadó"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Könyvek"
"http://hu.dbpedia.org/resource/Tükör_és_füst","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
