"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://www.w3.org/2000/01/rdf-schema#label","Johann Ursinus"
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://dbpedia.org/ontology/wikiPageID",1072761
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://dbpedia.org/ontology/wikiPageRevisionID",23732795
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_napló-,_emlékirat-_és_történetírók_listája"
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Ursinus?oldid=23732795&ns=0"
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Johann_Ursinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Ursinus"
"http://hu.wikipedia.org/wiki/Johann_Ursinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Ursinus"
