"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonsági_szelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelepek"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/2000/01/rdf-schema#label","Szelepek"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://dbpedia.org/ontology/wikiPageID",1526425
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://dbpedia.org/ontology/wikiPageRevisionID",19491523
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gázok"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidraulika"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/2004/02/skos/core#prefLabel","Szelepek"
"http://hu.dbpedia.org/resource/Kategória:Szelepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szelepek?oldid=19491523&ns=14"
"http://hu.dbpedia.org/resource/Szabályozó_szelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelepek"
"http://hu.dbpedia.org/resource/Szelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelepek"
"http://hu.dbpedia.org/resource/Termosztatikus_radiátorszelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelepek"
