"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Penghu-szigetek"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d9gz"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://dbpedia.org/ontology/wikiPageID",742668
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",22495146
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430061500/http:/www.penghu.gov.tw/eng/01intro/01geography.asp"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penghu.gov.tw/eng/01intro/01area.asp%3Fid=3"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://xmlns.com/foaf/0.1/name","Penghu-szigetek"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Penghu-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
