"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://www.w3.org/2000/01/rdf-schema#label","2011-es MTV Movie Awards"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0fps"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmes_díjai"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageID",796568
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",23520083
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/ontv/movieawards/2011/"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Awards"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/előzőGála",2010
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gibson_Amphitheatre"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/honlap","http://www.mtv.com/ontv/movieawards/2011/"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jason_Sudeikis"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/következőGála",2012
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://hu.dbpedia.org/property/magyarNév",2011
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://dbpedia.org/ontology/abstract","A 2011-es MTV Movie Awards díjátadó ünnepséget 2011. június 5-én tartották a Gibson Amphitheatre-ben, az esemény házigazdája Jason Sudeikis volt. 2011. május 3-án bejelentették a jelölteket. Ebben az évben tizenkét kategóriában adták át díjat. Új kategória a legjobb idézet kategóriája, a legjobb „WTF” jelenet kategória díját Best Jaw Dropping Moment néven adják át, a 2010-ben megjelent legnagyobb szupersztár kategória pedig 2011-ben nem került díjazásra."
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_MTV_Movie_Awards?oldid=23520083&ns=0"
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://dbpedia.org/ontology/wikiPageLength",6616
"http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_MTV_Movie_Awards"
"http://hu.wikipedia.org/wiki/2011-es_MTV_Movie_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_MTV_Movie_Awards"
