"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kurd vasútállomás"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353749
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23620173
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140403052514/http:/www.vasutallomasok.hu/allomas.php%3Faz=kurd"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pusztaszabolcs–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://dbpedia.org/ontology/abstract","Kurd vasútállomás egy Tolna megyei vasútállomás, Kurd községben, a MÁV üzemeltetésében. Közúti elérését a 6532-es útból kiágazó 65 355-ös számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurd_vasútállomás?oldid=23620173&ns=0"
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Kurd_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurd_vasútállomás"
"http://hu.wikipedia.org/wiki/Kurd_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurd_vasútállomás"
