"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://www.w3.org/2000/01/rdf-schema#label","Moritz Schenkel"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://dbpedia.org/ontology/wikiPageID",1397839
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://dbpedia.org/ontology/wikiPageRevisionID",22095005
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/schenkel-moritz/"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moritz-schenkel.de/"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/magasság",203
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/név","Moritz Schenkel"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/teljesNév","Moritz Schenkel"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASC_Duisburg"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/súly",98
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/válogatottMeccsek",99
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://dbpedia.org/ontology/abstract","Moritz Schenkel (Düsseldorf, 1990. szeptember 4. –) német válogatott vízilabdázó, az kapusa."
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moritz_Schenkel?oldid=22095005&ns=0"
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Moritz_Schenkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moritz_Schenkel"
"http://hu.wikipedia.org/wiki/Moritz_Schenkel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moritz_Schenkel"
