"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Bodies (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftrz32"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",544531
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23478206
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realitykilledthevideostar.com"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/bodies-lyrics-robbie-williams.html"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
