"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brodarics_István","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Sulyok_György"
"http://hu.dbpedia.org/resource/Brodarics_István","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Sulyok_György"
"http://hu.dbpedia.org/resource/Sulyok_György","http://www.w3.org/2000/01/rdf-schema#label","Sulyok György"
"http://hu.dbpedia.org/resource/Sulyok_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/wikiPageID",504672
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/wikiPageRevisionID",21920189
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526200537/http:/www.vintour.hu/pages/sub.jsp%3Fid=113"
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sulyok.html"
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/név","Sulyok György"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/uralkodásKezdete",1526
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/uralkodásVége",1535
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/évek","másodszor"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/évek",1537
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/évek",1526
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/évek","először"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/link","Pécsi püspökök listája"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Csulai_Móré_Fülöp"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Brodarics_István"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/halálDátuma",1538
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Eszéki_János"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Brodarics_István"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csulai_Móré_Fülöp"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Eszéki_János"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs"
"http://hu.dbpedia.org/resource/Sulyok_György","http://hu.dbpedia.org/property/cim","Pécsi püspök"
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/abstract","Sulyok György a források szerint (? – 1538?) pécsi megyés püspök. Az 1940-es sematizmus szerint 1526-tól 1535-ig, majd 1537-től 1538-ig volt Pécs püspöke. 1539. június 9-étől került a helyére , nem kizárt, hogy ekkor már halott volt. A magyarországi belviszályok idején Szapolyai János hívének számított. Dokumentumok szerint helyeselte a király török-szövetségét. Egyik végrendeletében Szapolyaira hagyja a püspökség szőlőjéből kitermelt 100 akó bort."
"http://hu.dbpedia.org/resource/Sulyok_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulyok_György?oldid=21920189&ns=0"
"http://hu.dbpedia.org/resource/Sulyok_György","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Sulyok_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulyok_György"
"http://hu.wikipedia.org/wiki/Sulyok_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulyok_György"
