"subject","predicate","object"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/2000/01/rdf-schema#label","141 Lumen"
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018xlr"
"http://hu.dbpedia.org/resource/141_Lumen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/141_Lumen","http://dbpedia.org/ontology/wikiPageID",527331
"http://hu.dbpedia.org/resource/141_Lumen","http://dbpedia.org/ontology/wikiPageRevisionID",23554141
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.2
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/albedó",0.054
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/aphélium",483801536
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/excentricitás",0.213
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/felfedezésIdeje",1875
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/felfedező","Henry, Paul"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/felszállóCsomó",318.579
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/felszíniGravitáció","~0,025 m/s²"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/forgásiPeriódus","71496.0"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/félNagytengely",398964011
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/inklináció",11.888
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/közepesAnomália",63.95
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/név",141
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/perihélium",314126486
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/perihéliumSzöge",58.055
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/periódus",4.36
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/periódus",1590.78
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/szökésiSebesség","~0,06 km/s"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/sűrűség","~1,4 g/cm³"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/tömeg","~1,6×1018"
"http://hu.dbpedia.org/resource/141_Lumen","http://hu.dbpedia.org/property/átlagosÁtmérő","131.03"
"http://hu.dbpedia.org/resource/141_Lumen","http://dbpedia.org/ontology/abstract","A 141 Lumen a Naprendszer kisbolygóövében található aszteroida. Henry, Paul fedezte fel 1875. január 13-án."
"http://hu.dbpedia.org/resource/141_Lumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/141_Lumen?oldid=23554141&ns=0"
"http://hu.dbpedia.org/resource/141_Lumen","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/141_Lumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/141_Lumen"
"http://hu.wikipedia.org/wiki/141_Lumen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/141_Lumen"
