"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Mangán(II)-nitrát"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangánvegyületek"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://dbpedia.org/ontology/wikiPageID",1487091
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",21402392
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/imagefile","Manganese nitrate.svg"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/imagefile","Dusičnan manganatý.PNG"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/othernames","mangán-dinitrát"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://hu.dbpedia.org/property/systematicname","mangán-nitrát"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://dbpedia.org/ontology/abstract","A mangán(II)-nitrát halvány rózsaszín kristályos vegyület, képlete Mn(NO3)2, de leggyakoribb formája a négy kristályvizet tartalmazó tetrahidrát, Mn(NO3)2·4H2O. A vízmentes formán kívül mono- és hexahidrátja is ismert. Ezek egy részét a mangán oxidjainak előállításához használják."
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangán(II)-nitrát?oldid=21402392&ns=0"
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Mangán(II)-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangán(II)-nitrát"
"http://hu.wikipedia.org/wiki/Mangán(II)-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangán(II)-nitrát"
