"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernd_Patzke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Claude_Le_Roy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Gabriel_Calderón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Jozef_Vengloš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageID",1157539
"http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageRevisionID",22559259
"http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai?oldid=22559259&ns=10"
"http://hu.dbpedia.org/resource/Paul_Le_Guen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ománi_labdarúgó-válogatott_szövetségi_kapitányai"
