"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_Franklin_kifut_a_tengerre","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_Robinsonok_iskolája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_Robinsonok_iskolája","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_kincses_sziget","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_két_Kip_testvér","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/A_két_Kip_testvér","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Edgar_Rice_Burroughs","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Eoin_Colfer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Eoin_Colfer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Grant_kapitány_gyermekei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Grant_kapitány_gyermekei","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Kalandregény","http://www.w3.org/2000/01/rdf-schema#label","Kalandregény"
"http://hu.dbpedia.org/resource/Kalandregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/wikiPageID",1348385
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/wikiPageRevisionID",23119934
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyetemi.hu/fajlok/irodalom/benyhe_2011_12/_%C3%89retts%C3%A9gi/Irodalom/Szorakoztato_irodalom_EKG.doc"
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-8-osztaly/a-regeny-mufaja/a-regeny-mufaja"
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapx.hu/kategoria/kalandregeny"
"http://hu.dbpedia.org/resource/Kalandregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalandregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalandregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/abstract","A kalandregény egy olyan regénytípus, amelyben a történet középpontjában a főszereplő kalandos helyzetei, megpróbáltatásai vagy hőstettei állnak. A története fordulatos, cselekményes, elsősorban a szórakoztató jelleg dominál, de tanító célzatú fajtái is vannak. A regény egyik legelső változataként már az ókorban megjelent. A próbatételes kalandregény cselekménye a mese mintájára épül fel. Az olvasót folytonos meglepetések, váratlan fordulatok érik. A főhős valamilyen konfliktus következtében kiszakad a környezetéből. A történet kibontakozása során veszélyes helyzetekbe kerül, de próbatételek és hosszú hányattatás után sikerrel jár. A kezdő és végpont között az epizódok sora felcserélhető egymással. A hősök jelleme és életkora az események alatt nem változik, a kalandoknak nincs lélekalakító, jellemformáló hatásuk. A magyar irodalomban Rejtő Jenő (P. Howard álnéven) írott művei az 1930-as évek végén egy új színt hoztak a kalandregény palettájára. A fehér folt (1938) c. művével indult be műfaji újítása: az egyre inkább kiüresedő műfajt pesti humorral oltotta be, máig ható sikert eredményezve. És ezzel megteremtette a humoros kalandregényt (légiós regény, krimi, tengerésztörténet stb.), lényegében a kalandos ponyvaregény-paródiát."
"http://hu.dbpedia.org/resource/Kalandregény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalandregény?oldid=23119934&ns=0"
"http://hu.dbpedia.org/resource/Kalandregény","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Kalandregény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalandregény"
"http://hu.dbpedia.org/resource/Ken_Follett","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Ken_Follett","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Oz,_a_nagy_varázsló","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_(könyvsorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_(könyvsorozat)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Datolyaparton","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Datolyaparton","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Ferrit-szigeten","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kalandregény"
"http://hu.dbpedia.org/resource/Rumini_Zúzmaragyarmaton","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandregény"
