"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/A_harc_szelleme","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/A_sárkány_bosszúja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Fehér_elefánt_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Fehér_elefánt_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Ong-bak_–_A_thai_boksz_harcosa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Ong-bak_–_A_thai_boksz_harcosa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Ong-bak_–_A_thai_boksz_harcosa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Ong-bak_–_A_thai_boksz_harcosa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Ong_Bak_2._–_A_bosszú","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Ong_Bak_2._–_A_bosszú","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pratja_Pinkeo"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/2000/01/rdf-schema#label","Pratja Pinkeo"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_1n"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiok"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://dbpedia.org/ontology/wikiPageID",852827
"http://hu.dbpedia.org/resource/Pratja_Pinkeo","http://dbpedia.org/ontology/wikiPageRevisionID",21736748
