"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://www.w3.org/2000/01/rdf-schema#label","Dorotheenstadti temető"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_temetői"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://dbpedia.org/ontology/wikiPageID",1606953
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://dbpedia.org/ontology/wikiPageRevisionID",22495115
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/cím","Chausseestraße 126"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/cím","Berlin-Mitte"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-T0411-347, Berlin, Brecht-Haus.jpg"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/képaláírás","A bejárat a Brecht-ház mellett"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://dbpedia.org/ontology/abstract","A Dorotheenstadti temető (németül: Friedhof der Dorotheenstädtischen und Friedrichswerderschen Gemeinden) Berlin- fekvő temető."
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorotheenstadti_temető?oldid=22495115&ns=0"
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://dbpedia.org/ontology/wikiPageLength",16614
"http://hu.dbpedia.org/resource/Dorotheenstadti_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorotheenstadti_temető"
"http://hu.wikipedia.org/wiki/Dorotheenstadti_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorotheenstadti_temető"
