"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/2000/01/rdf-schema#label","Mezőharasztos"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/wikiPageID",534234
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/wikiPageRevisionID",23571703
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/magyarNév","Mezőharasztos"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/irányítószám",547377
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/románNév","Frunzeni"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tekeújfalu"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/abstract","Mezőharasztos (románul: Frunzeni), németül Mausdorf, más néven Harasztos; falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/postalCode","547377"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőharasztos?oldid=23571703&ns=0"
"http://hu.dbpedia.org/resource/Mezőharasztos","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Mezőharasztos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőharasztos"
"http://hu.wikipedia.org/wiki/Mezőharasztos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőharasztos"
