"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Fekete, mint Cole (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",814838
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",16667838
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Fekete, mint Cole"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/eredetiCím","Black as Cole"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Aaron_Brumfield"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Rose_McGowan"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Julian_McMahon"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Holly_Marie_Combs"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Alyssa_Milano"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Brian_Krause"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Les_Sheldon"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bűbájos_Boszorkák"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Constance_M._Burge"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Brad_Kern"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/abstract","A Fekete, mint Cole című epizód a Bűbájos boszorkák 74. epizódja. A 4. évad 8. epizódja."
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title","Fekete, mint Cole"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Les_Sheldon"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Bűbájos_Boszorkák"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Constance_M._Burge"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Brad_Kern"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete,_mint_Cole_(Bűbájos_boszorkák)?oldid=16667838&ns=0"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete,_mint_Cole_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Fekete,_mint_Cole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)"
"http://hu.wikipedia.org/wiki/Fekete,_mint_Cole_(Bűbájos_boszorkák)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete,_mint_Cole_(Bűbájos_boszorkák)"
