"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://www.w3.org/2000/01/rdf-schema#label","Sutsilvan nyelvjárás"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3d1j"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romans_nyelv"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://dbpedia.org/ontology/wikiPageID",429826
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://dbpedia.org/ontology/wikiPageRevisionID",19131888
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://dbpedia.org/ontology/abstract","A sutsilvan nyelvjárás (romansul Sutsilvan) egyike az öt romans nyelvjárásnak, melyet Sutsilva környékén beszélnek a svájci Graubünden kantonban."
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sutsilvan_nyelvjárás?oldid=19131888&ns=0"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sutsilvan_nyelvjárás"
"http://hu.dbpedia.org/resource/Sutsilvan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás"
"http://hu.wikipedia.org/wiki/Sutsilvan_nyelvjárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás"
